,,,,,,,,
,作成,ねここけ,https://necocoke.jp/,,,,,
,「市川市」の集計元データ,千葉県立中央博物館自然誌研究報告 > 第13巻 第1号 （2014年3月）,http://www.chiba-muse.or.jp/NATURAL/publication/journal_13-1_3kaneko.pdf,,,,,
,「丹沢」の集計元データ,丹沢大山総合調査学術報告書,http://www.pref.kanagawa.jp/uploaded/attachment/10319.pdf,,,,,
,,,,,,,,
,大分類,目,科,種,学名,市川市,丹沢,備考
,蘚類,クロゴケ目,クロゴケ科,クロゴケ,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,,1,
,蘚類,ヨツバゴケ目,ヨツバゴケ科,ヨツバゴケ,Tetraphis pellucida Hedw,,9,
,蘚類,キセルゴケ目,キセルゴケ科,ミヤマイクビゴケ,Diphyscium foliosum Mohr,,6,
,蘚類,キセルゴケ目,キセルゴケ科,イクビゴケ,Diphyscium fulvifolium Mitt.,,13,
,蘚類,スギゴケ目,スギゴケ科,チヂレタチゴケ,Atrichum crispulum Shimp. ex Besch.,,5,
,蘚類,スギゴケ目,スギゴケ科,ヒメタチゴケ,Atrichum rhystophyllum (Müll.Hal.) Paris,2,12,
,蘚類,スギゴケ目,スギゴケ科,ナミガタタチゴケ,Atrichum undulatum (Hedw.) P.Beauv.,19,16,
,蘚類,スギゴケ目,スギゴケ科,ヤクシマタチゴケ,Atrichum yakushimense (Horik.) Mizush,,4,
,蘚類,スギゴケ目,スギゴケ科,コセイタカスギゴケ,Pogonatum contortum (Brid.) Lesq,,12,
,蘚類,スギゴケ目,スギゴケ科,コスギゴケ,Pogonatum inflexum (Lindb.) Sande Lac.,,12,
,蘚類,スギゴケ目,スギゴケ科,ヒメスギゴケ,Pogonatum neesii (Müll.Hal.) Dozy,3,6,
,蘚類,スギゴケ目,スギゴケ科,シンモエスギゴケ,Pogonatum nipponicum Nog. & Osada,,2,
,蘚類,スギゴケ目,スギゴケ科,チャボスギゴケ,Pogonatum otaruense Besch.,,3,
,蘚類,スギゴケ目,スギゴケ科,ハミズゴケ,Pogonatum spinulosum Mitt.,,13,
,蘚類,スギゴケ目,スギゴケ科,ヤマコスギゴケ,Pogonatum urnigerum (Hedw.) P.Beauv,,12,
,蘚類,スギゴケ目,スギゴケ科,オオスギゴケ,Polytrichastrum formosum (Hedw.) G.L.Sm,,9,
,蘚類,スギゴケ目,スギゴケ科,エゾスギゴケ,Polytrichastrum ohioense (Renauld & Cardot) G.L.Sm.,,2,
,蘚類,スギゴケ目,スギゴケ科,ハリスギゴケ,Polytrichum piliferum Hedw.,,1,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,コホウオウゴケ,Polytrichum piliferum Hedw.,5,14,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,ツクシホウオウゴケ,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,2,6,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,トサカホウオウゴケ,Fissidens dubius P.Beauv,1,18,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,ヒロハチャイロホウオウゴケ,Fissidens ganguleei Norkett ex Gangulee,,1,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,ガーベルホウオゴケ,Fissidens gardneri Mitt.,1,1,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,ナガサキホウオウゴケ,Fissidens geminiflorus Dozy & Molk,,4,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,ヒメホウオウゴケ,Fissidens gymnogynus Besch,,16,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,ハネホウオウゴケ,Fissidens involutus Wilson ex Mitt.,,4,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,ジングウホウオウゴケ,Fissidens linearis Brid. var. obscurirete (Broth. & Paris) I.G.Stone,3,1,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,キャラボクゴケ,Fissidens taxifolius Hedw,13,15,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,エゾホウオウゴケ,Fissidens bryoides Hedw,7,0,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,スナジホウオウゴケ,Fissidens bryoides Hedw. var. esquirolii (Thér.) Z.Iwats. & Tad.Suzuki,1,0,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,ホソベリホウオウゴケ,Fissidens bryoides Hedw. var. ramosissimus Thér,1,0,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,ジョウレンホウオウゴケ,Fissidens geppii M.Fleisch,2,0,
